2017-06-11 02:00:00+00:00,KV6posinfo,,6141
2017-06-11 03:00:00+00:00,KV6posinfo,,6711
2017-06-11 04:00:00+00:00,KV6posinfo,,7573
2017-06-11 05:00:00+00:00,KV6posinfo,,13257
2017-06-11 06:00:00+00:00,KV6posinfo,,21577
2017-06-11 07:00:00+00:00,KV6posinfo,,23683
2017-06-11 08:00:00+00:00,KV6posinfo,,24392
2017-06-11 09:00:00+00:00,KV6posinfo,,24867
2017-06-11 10:00:00+00:00,KV6posinfo,,24942
2017-06-11 11:00:00+00:00,KV6posinfo,,25026
2017-06-11 12:00:00+00:00,KV6posinfo,,25266
2017-06-11 13:00:00+00:00,KV6posinfo,,25442
2017-06-11 14:00:00+00:00,KV6posinfo,,25304
2017-06-11 15:00:00+00:00,KV6posinfo,,25451
2017-06-11 16:00:00+00:00,KV6posinfo,,25192
2017-06-11 17:00:00+00:00,KV6posinfo,,24980
2017-06-11 18:00:00+00:00,KV6posinfo,,24696
2017-06-11 19:00:00+00:00,KV6posinfo,,24231
2017-06-11 20:00:00+00:00,KV6posinfo,,23602
2017-06-11 21:00:00+00:00,KV6posinfo,,21402
2017-06-11 22:00:00+00:00,KV6posinfo,,17092
2017-06-11 23:00:00+00:00,KV6posinfo,,6025
2017-06-12 00:00:00+00:00,KV6posinfo,,1676
2017-06-12 01:00:00+00:00,KV6posinfo,,2604
