2017-06-05 02:00:00+00:00,InfoPlusDVS,,341
2017-06-05 03:00:00+00:00,InfoPlusDVS,,1775
2017-06-05 04:00:00+00:00,InfoPlusDVS,,4239
2017-06-05 05:00:00+00:00,InfoPlusDVS,,7346
2017-06-05 06:00:00+00:00,InfoPlusDVS,,8374
2017-06-05 07:00:00+00:00,InfoPlusDVS,,8289
2017-06-05 08:00:00+00:00,InfoPlusDVS,,8450
2017-06-05 09:00:00+00:00,InfoPlusDVS,,8971
2017-06-05 10:00:00+00:00,InfoPlusDVS,,8854
2017-06-05 11:00:00+00:00,InfoPlusDVS,,9159
2017-06-05 12:00:00+00:00,InfoPlusDVS,,8899
2017-06-05 13:00:00+00:00,InfoPlusDVS,,8957
2017-06-05 14:00:00+00:00,InfoPlusDVS,,8479
2017-06-05 15:00:00+00:00,InfoPlusDVS,,8782
2017-06-05 16:00:00+00:00,InfoPlusDVS,,9161
2017-06-05 17:00:00+00:00,InfoPlusDVS,,8610
2017-06-05 18:00:00+00:00,InfoPlusDVS,,8081
2017-06-05 19:00:00+00:00,InfoPlusDVS,,7743
2017-06-05 20:00:00+00:00,InfoPlusDVS,,7499
2017-06-05 21:00:00+00:00,InfoPlusDVS,,6513
2017-06-05 22:00:00+00:00,InfoPlusDVS,,4119
2017-06-05 23:00:00+00:00,InfoPlusDVS,,1122
2017-06-06 00:00:00+00:00,InfoPlusDVS,,249
2017-06-06 01:00:00+00:00,InfoPlusDVS,,146
