2017-06-26 02:00:00+00:00,NStreinposities,,260
2017-06-26 03:00:00+00:00,NStreinposities,,262
2017-06-26 04:00:00+00:00,NStreinposities,,293
2017-06-26 05:00:00+00:00,NStreinposities,,314
2017-06-26 06:00:00+00:00,NStreinposities,,349
2017-06-26 07:00:00+00:00,NStreinposities,,360
2017-06-26 08:00:00+00:00,NStreinposities,,360
2017-06-26 09:00:00+00:00,NStreinposities,,349
2017-06-26 10:00:00+00:00,NStreinposities,,300
2017-06-26 11:00:00+00:00,NStreinposities,,322
2017-06-26 12:00:00+00:00,NStreinposities,,295
2017-06-26 13:00:00+00:00,NStreinposities,,272
2017-06-26 14:00:00+00:00,NStreinposities,,301
2017-06-26 15:00:00+00:00,NStreinposities,,341
2017-06-26 16:00:00+00:00,NStreinposities,,351
2017-06-26 17:00:00+00:00,NStreinposities,,352
2017-06-26 18:00:00+00:00,NStreinposities,,342
2017-06-26 19:00:00+00:00,NStreinposities,,300
2017-06-26 20:00:00+00:00,NStreinposities,,325
2017-06-26 21:00:00+00:00,NStreinposities,,272
2017-06-26 22:00:00+00:00,NStreinposities,,246
2017-06-26 23:00:00+00:00,NStreinposities,,265
2017-06-27 00:00:00+00:00,NStreinposities,,188
2017-06-27 01:00:00+00:00,NStreinposities,,188
