2017-06-30 02:00:00+00:00,OVFiets,,32131
2017-06-30 03:00:00+00:00,OVFiets,,30602
2017-06-30 04:00:00+00:00,OVFiets,,33358
2017-06-30 05:00:00+00:00,OVFiets,,35556
2017-06-30 06:00:00+00:00,OVFiets,,34387
2017-06-30 07:00:00+00:00,OVFiets,,35293
2017-06-30 08:00:00+00:00,OVFiets,,34796
2017-06-30 09:00:00+00:00,OVFiets,,35442
2017-06-30 10:00:00+00:00,OVFiets,,37451
2017-06-30 11:00:00+00:00,OVFiets,,37734
2017-06-30 12:00:00+00:00,OVFiets,,36595
2017-06-30 13:00:00+00:00,OVFiets,,37134
2017-06-30 14:00:00+00:00,OVFiets,,34617
2017-06-30 15:00:00+00:00,OVFiets,,36042
2017-06-30 16:00:00+00:00,OVFiets,,34087
2017-06-30 17:00:00+00:00,OVFiets,,32689
2017-06-30 18:00:00+00:00,OVFiets,,31691
2017-06-30 19:00:00+00:00,OVFiets,,28782
2017-06-30 20:00:00+00:00,OVFiets,,30783
2017-06-30 21:00:00+00:00,OVFiets,,26939
2017-06-30 22:00:00+00:00,OVFiets,,27877
2017-06-30 23:00:00+00:00,OVFiets,,27560
2017-07-01 00:00:00+00:00,OVFiets,,33082
2017-07-01 01:00:00+00:00,OVFiets,,34436
