2017-06-29 02:00:00+00:00,OVFiets,,35297
2017-06-29 03:00:00+00:00,OVFiets,,36005
2017-06-29 04:00:00+00:00,OVFiets,,37697
2017-06-29 05:00:00+00:00,OVFiets,,40136
2017-06-29 06:00:00+00:00,OVFiets,,39592
2017-06-29 07:00:00+00:00,OVFiets,,39492
2017-06-29 08:00:00+00:00,OVFiets,,42608
2017-06-29 09:00:00+00:00,OVFiets,,44991
2017-06-29 10:00:00+00:00,OVFiets,,40611
2017-06-29 11:00:00+00:00,OVFiets,,45136
2017-06-29 12:00:00+00:00,OVFiets,,44666
2017-06-29 13:00:00+00:00,OVFiets,,43704
2017-06-29 14:00:00+00:00,OVFiets,,48349
2017-06-29 15:00:00+00:00,OVFiets,,45867
2017-06-29 16:00:00+00:00,OVFiets,,45062
2017-06-29 17:00:00+00:00,OVFiets,,40440
2017-06-29 18:00:00+00:00,OVFiets,,38682
2017-06-29 19:00:00+00:00,OVFiets,,33393
2017-06-29 20:00:00+00:00,OVFiets,,30441
2017-06-29 21:00:00+00:00,OVFiets,,31624
2017-06-29 22:00:00+00:00,OVFiets,,28826
2017-06-29 23:00:00+00:00,OVFiets,,28936
2017-06-30 00:00:00+00:00,OVFiets,,31891
2017-06-30 01:00:00+00:00,OVFiets,,30802
