2017-06-25 02:00:00+00:00,InfoPlusDVS,,143
2017-06-25 03:00:00+00:00,InfoPlusDVS,,498
2017-06-25 04:00:00+00:00,InfoPlusDVS,,1978
2017-06-25 05:00:00+00:00,InfoPlusDVS,,5114
2017-06-25 06:00:00+00:00,InfoPlusDVS,,7130
2017-06-25 07:00:00+00:00,InfoPlusDVS,,7371
2017-06-25 08:00:00+00:00,InfoPlusDVS,,7915
2017-06-25 09:00:00+00:00,InfoPlusDVS,,8093
2017-06-25 10:00:00+00:00,InfoPlusDVS,,8177
2017-06-25 11:00:00+00:00,InfoPlusDVS,,8194
2017-06-25 12:00:00+00:00,InfoPlusDVS,,7893
2017-06-25 13:00:00+00:00,InfoPlusDVS,,8231
2017-06-25 14:00:00+00:00,InfoPlusDVS,,8190
2017-06-25 15:00:00+00:00,InfoPlusDVS,,8255
2017-06-25 16:00:00+00:00,InfoPlusDVS,,8219
2017-06-25 17:00:00+00:00,InfoPlusDVS,,8345
2017-06-25 18:00:00+00:00,InfoPlusDVS,,7714
2017-06-25 19:00:00+00:00,InfoPlusDVS,,7536
2017-06-25 20:00:00+00:00,InfoPlusDVS,,7235
2017-06-25 21:00:00+00:00,InfoPlusDVS,,6345
2017-06-25 22:00:00+00:00,InfoPlusDVS,,4140
2017-06-25 23:00:00+00:00,InfoPlusDVS,,787
2017-06-26 00:00:00+00:00,InfoPlusDVS,,288
2017-06-26 01:00:00+00:00,InfoPlusDVS,,214
