2017-06-15 02:00:00+00:00,KV6posinfo,,3930
2017-06-15 03:00:00+00:00,KV6posinfo,,15258
2017-06-15 04:00:00+00:00,KV6posinfo,,28163
2017-06-15 05:00:00+00:00,KV6posinfo,,36146
2017-06-15 06:00:00+00:00,KV6posinfo,,37158
2017-06-15 07:00:00+00:00,KV6posinfo,,34551
2017-06-15 08:00:00+00:00,KV6posinfo,,32737
2017-06-15 09:00:00+00:00,KV6posinfo,,32026
2017-06-15 10:00:00+00:00,KV6posinfo,,32455
2017-06-15 11:00:00+00:00,KV6posinfo,,33136
2017-06-15 12:00:00+00:00,KV6posinfo,,34733
2017-06-15 13:00:00+00:00,KV6posinfo,,36960
2017-06-15 14:00:00+00:00,KV6posinfo,,36920
2017-06-15 15:00:00+00:00,KV6posinfo,,37716
2017-06-15 16:00:00+00:00,KV6posinfo,,34570
2017-06-15 17:00:00+00:00,KV6posinfo,,29337
2017-06-15 18:00:00+00:00,KV6posinfo,,25764
2017-06-15 19:00:00+00:00,KV6posinfo,,25532
2017-06-15 20:00:00+00:00,KV6posinfo,,24351
2017-06-15 21:00:00+00:00,KV6posinfo,,23899
2017-06-15 22:00:00+00:00,KV6posinfo,,20650
2017-06-15 23:00:00+00:00,KV6posinfo,,8735
2017-06-16 00:00:00+00:00,KV6posinfo,,3159
2017-06-16 01:00:00+00:00,KV6posinfo,,4217
