2017-06-02 03:00:00+00:00,KV15messages,,2
2017-06-02 04:00:00+00:00,KV15messages,,12
2017-06-02 05:00:00+00:00,KV15messages,,7
2017-06-02 06:00:00+00:00,KV15messages,,12
2017-06-02 07:00:00+00:00,KV15messages,,32
2017-06-02 08:00:00+00:00,KV15messages,,16
2017-06-02 09:00:00+00:00,KV15messages,,8
2017-06-02 10:00:00+00:00,KV15messages,,12
2017-06-02 11:00:00+00:00,KV15messages,,9
2017-06-02 12:00:00+00:00,KV15messages,,11
2017-06-02 13:00:00+00:00,KV15messages,,27
2017-06-02 14:00:00+00:00,KV15messages,,41
2017-06-02 15:00:00+00:00,KV15messages,,26
2017-06-02 16:00:00+00:00,KV15messages,,30
2017-06-02 17:00:00+00:00,KV15messages,,41
2017-06-02 18:00:00+00:00,KV15messages,,14
2017-06-02 19:00:00+00:00,KV15messages,,6
2017-06-02 20:00:00+00:00,KV15messages,,10
2017-06-02 21:00:00+00:00,KV15messages,,8
2017-06-02 22:00:00+00:00,KV15messages,,8
