2017-06-09 02:00:00+00:00,InfoPlusDVS,,1258
2017-06-09 03:00:00+00:00,InfoPlusDVS,,4841
2017-06-09 04:00:00+00:00,InfoPlusDVS,,9200
2017-06-09 05:00:00+00:00,InfoPlusDVS,,11124
2017-06-09 06:00:00+00:00,InfoPlusDVS,,11446
2017-06-09 07:00:00+00:00,InfoPlusDVS,,10917
2017-06-09 08:00:00+00:00,InfoPlusDVS,,10544
2017-06-09 09:00:00+00:00,InfoPlusDVS,,10145
2017-06-09 10:00:00+00:00,InfoPlusDVS,,9819
2017-06-09 11:00:00+00:00,InfoPlusDVS,,10358
2017-06-09 12:00:00+00:00,InfoPlusDVS,,9751
2017-06-09 13:00:00+00:00,InfoPlusDVS,,10165
2017-06-09 14:00:00+00:00,InfoPlusDVS,,10504
2017-06-09 15:00:00+00:00,InfoPlusDVS,,10854
2017-06-09 16:00:00+00:00,InfoPlusDVS,,10430
2017-06-09 17:00:00+00:00,InfoPlusDVS,,9306
2017-06-09 18:00:00+00:00,InfoPlusDVS,,8160
2017-06-09 19:00:00+00:00,InfoPlusDVS,,7408
2017-06-09 20:00:00+00:00,InfoPlusDVS,,7467
2017-06-09 21:00:00+00:00,InfoPlusDVS,,6683
2017-06-09 22:00:00+00:00,InfoPlusDVS,,4486
2017-06-09 23:00:00+00:00,InfoPlusDVS,,1218
2017-06-10 00:00:00+00:00,InfoPlusDVS,,233
2017-06-10 01:00:00+00:00,InfoPlusDVS,,85
