2017-06-12 02:00:00+00:00,NStreinposities,,232
2017-06-12 03:00:00+00:00,NStreinposities,,329
2017-06-12 04:00:00+00:00,NStreinposities,,360
2017-06-12 05:00:00+00:00,NStreinposities,,351
2017-06-12 06:00:00+00:00,NStreinposities,,360
2017-06-12 07:00:00+00:00,NStreinposities,,358
2017-06-12 08:00:00+00:00,NStreinposities,,349
2017-06-12 09:00:00+00:00,NStreinposities,,351
2017-06-12 10:00:00+00:00,NStreinposities,,355
2017-06-12 11:00:00+00:00,NStreinposities,,358
2017-06-12 12:00:00+00:00,NStreinposities,,359
2017-06-12 13:00:00+00:00,NStreinposities,,353
2017-06-12 14:00:00+00:00,NStreinposities,,355
2017-06-12 15:00:00+00:00,NStreinposities,,360
2017-06-12 16:00:00+00:00,NStreinposities,,360
2017-06-12 17:00:00+00:00,NStreinposities,,359
2017-06-12 18:00:00+00:00,NStreinposities,,356
2017-06-12 19:00:00+00:00,NStreinposities,,322
2017-06-12 20:00:00+00:00,NStreinposities,,312
2017-06-12 21:00:00+00:00,NStreinposities,,325
2017-06-12 22:00:00+00:00,NStreinposities,,317
2017-06-12 23:00:00+00:00,NStreinposities,,305
2017-06-13 00:00:00+00:00,NStreinposities,,240
2017-06-13 01:00:00+00:00,NStreinposities,,264
