2017-06-05 05:00:00+00:00,InfoPlusPIL,,2
2017-06-05 09:00:00+00:00,InfoPlusPIL,,3
2017-06-05 10:00:00+00:00,InfoPlusPIL,,3
2017-06-05 11:00:00+00:00,InfoPlusPIL,,8
2017-06-05 12:00:00+00:00,InfoPlusPIL,,3
2017-06-05 13:00:00+00:00,InfoPlusPIL,,4
2017-06-05 14:00:00+00:00,InfoPlusPIL,,3
2017-06-05 15:00:00+00:00,InfoPlusPIL,,8
2017-06-05 16:00:00+00:00,InfoPlusPIL,,4
2017-06-05 17:00:00+00:00,InfoPlusPIL,,4
2017-06-05 18:00:00+00:00,InfoPlusPIL,,6
2017-06-05 19:00:00+00:00,InfoPlusPIL,,4
2017-06-05 20:00:00+00:00,InfoPlusPIL,,3
2017-06-05 21:00:00+00:00,InfoPlusPIL,,3
