2017-06-13 02:00:00+00:00,OVFiets,,29411
2017-06-13 03:00:00+00:00,OVFiets,,29977
2017-06-13 04:00:00+00:00,OVFiets,,27803
2017-06-13 05:00:00+00:00,OVFiets,,28454
2017-06-13 06:00:00+00:00,OVFiets,,32032
2017-06-13 07:00:00+00:00,OVFiets,,31331
2017-06-13 08:00:00+00:00,OVFiets,,28924
2017-06-13 09:00:00+00:00,OVFiets,,29677
2017-06-13 10:00:00+00:00,OVFiets,,30095
2017-06-13 11:00:00+00:00,OVFiets,,31128
2017-06-13 12:00:00+00:00,OVFiets,,31744
2017-06-13 13:00:00+00:00,OVFiets,,33019
2017-06-13 14:00:00+00:00,OVFiets,,36015
2017-06-13 15:00:00+00:00,OVFiets,,32474
2017-06-13 16:00:00+00:00,OVFiets,,32102
2017-06-13 17:00:00+00:00,OVFiets,,28694
2017-06-13 18:00:00+00:00,OVFiets,,28794
2017-06-13 19:00:00+00:00,OVFiets,,28492
2017-06-13 20:00:00+00:00,OVFiets,,29550
2017-06-13 21:00:00+00:00,OVFiets,,27609
2017-06-13 22:00:00+00:00,OVFiets,,31465
2017-06-13 23:00:00+00:00,OVFiets,,31516
2017-06-14 00:00:00+00:00,OVFiets,,28356
2017-06-14 01:00:00+00:00,OVFiets,,31266
