2017-06-09 02:00:00+00:00,KV17cvlinfo,,11
2017-06-09 03:00:00+00:00,KV17cvlinfo,,73
2017-06-09 04:00:00+00:00,KV17cvlinfo,,141
2017-06-09 05:00:00+00:00,KV17cvlinfo,,159
2017-06-09 06:00:00+00:00,KV17cvlinfo,,165
2017-06-09 07:00:00+00:00,KV17cvlinfo,,153
2017-06-09 08:00:00+00:00,KV17cvlinfo,,159
2017-06-09 09:00:00+00:00,KV17cvlinfo,,166
2017-06-09 10:00:00+00:00,KV17cvlinfo,,147
2017-06-09 11:00:00+00:00,KV17cvlinfo,,166
2017-06-09 12:00:00+00:00,KV17cvlinfo,,183
2017-06-09 13:00:00+00:00,KV17cvlinfo,,195
2017-06-09 14:00:00+00:00,KV17cvlinfo,,210
2017-06-09 15:00:00+00:00,KV17cvlinfo,,169
2017-06-09 16:00:00+00:00,KV17cvlinfo,,112
2017-06-09 17:00:00+00:00,KV17cvlinfo,,96
2017-06-09 18:00:00+00:00,KV17cvlinfo,,81
2017-06-09 19:00:00+00:00,KV17cvlinfo,,60
2017-06-09 20:00:00+00:00,KV17cvlinfo,,65
2017-06-09 21:00:00+00:00,KV17cvlinfo,,26
2017-06-09 22:00:00+00:00,KV17cvlinfo,,8
2017-06-09 23:00:00+00:00,KV17cvlinfo,,6
2017-06-10 00:00:00+00:00,KV17cvlinfo,,3
2017-06-10 01:00:00+00:00,KV17cvlinfo,,4
