2017-06-30 02:00:00+00:00,ArNuRIT,,26
2017-06-30 03:00:00+00:00,ArNuRIT,,195
2017-06-30 04:00:00+00:00,ArNuRIT,,520
2017-06-30 05:00:00+00:00,ArNuRIT,,634
2017-06-30 06:00:00+00:00,ArNuRIT,,894
2017-06-30 07:00:00+00:00,ArNuRIT,,839
2017-06-30 08:00:00+00:00,ArNuRIT,,756
2017-06-30 09:00:00+00:00,ArNuRIT,,744
2017-06-30 10:00:00+00:00,ArNuRIT,,826
2017-06-30 11:00:00+00:00,ArNuRIT,,992
2017-06-30 12:00:00+00:00,ArNuRIT,,937
2017-06-30 13:00:00+00:00,ArNuRIT,,976
2017-06-30 14:00:00+00:00,ArNuRIT,,939
2017-06-30 15:00:00+00:00,ArNuRIT,,975
2017-06-30 16:00:00+00:00,ArNuRIT,,822
2017-06-30 17:00:00+00:00,ArNuRIT,,841
2017-06-30 18:00:00+00:00,ArNuRIT,,791
2017-06-30 19:00:00+00:00,ArNuRIT,,780
2017-06-30 20:00:00+00:00,ArNuRIT,,732
2017-06-30 21:00:00+00:00,ArNuRIT,,770
2017-06-30 22:00:00+00:00,ArNuRIT,,706
2017-06-30 23:00:00+00:00,ArNuRIT,,297
2017-07-01 00:00:00+00:00,ArNuRIT,,61
2017-07-01 01:00:00+00:00,ArNuRIT,,36
