2017-06-14 02:00:00+00:00,InfoPlusDVS,,1277
2017-06-14 03:00:00+00:00,InfoPlusDVS,,4871
2017-06-14 04:00:00+00:00,InfoPlusDVS,,8979
2017-06-14 05:00:00+00:00,InfoPlusDVS,,10219
2017-06-14 06:00:00+00:00,InfoPlusDVS,,10733
2017-06-14 07:00:00+00:00,InfoPlusDVS,,10546
2017-06-14 08:00:00+00:00,InfoPlusDVS,,10174
2017-06-14 09:00:00+00:00,InfoPlusDVS,,9996
2017-06-14 10:00:00+00:00,InfoPlusDVS,,9959
2017-06-14 11:00:00+00:00,InfoPlusDVS,,9874
2017-06-14 12:00:00+00:00,InfoPlusDVS,,10274
2017-06-14 13:00:00+00:00,InfoPlusDVS,,10408
2017-06-14 14:00:00+00:00,InfoPlusDVS,,11066
2017-06-14 15:00:00+00:00,InfoPlusDVS,,11133
2017-06-14 16:00:00+00:00,InfoPlusDVS,,10665
2017-06-14 17:00:00+00:00,InfoPlusDVS,,9393
2017-06-14 18:00:00+00:00,InfoPlusDVS,,8007
2017-06-14 19:00:00+00:00,InfoPlusDVS,,7365
2017-06-14 20:00:00+00:00,InfoPlusDVS,,7554
2017-06-14 21:00:00+00:00,InfoPlusDVS,,6419
2017-06-14 22:00:00+00:00,InfoPlusDVS,,3761
2017-06-14 23:00:00+00:00,InfoPlusDVS,,643
2017-06-15 00:00:00+00:00,InfoPlusDVS,,75
2017-06-15 01:00:00+00:00,InfoPlusDVS,,111
