2017-06-14 02:00:00+00:00,KV6posinfo,,3668
2017-06-14 03:00:00+00:00,KV6posinfo,,15410
2017-06-14 04:00:00+00:00,KV6posinfo,,28562
2017-06-14 05:00:00+00:00,KV6posinfo,,36458
2017-06-14 06:00:00+00:00,KV6posinfo,,36796
2017-06-14 07:00:00+00:00,KV6posinfo,,34351
2017-06-14 08:00:00+00:00,KV6posinfo,,32476
2017-06-14 09:00:00+00:00,KV6posinfo,,32433
2017-06-14 10:00:00+00:00,KV6posinfo,,32835
2017-06-14 11:00:00+00:00,KV6posinfo,,33408
2017-06-14 12:00:00+00:00,KV6posinfo,,34808
2017-06-14 13:00:00+00:00,KV6posinfo,,36608
2017-06-14 14:00:00+00:00,KV6posinfo,,36719
2017-06-14 15:00:00+00:00,KV6posinfo,,37666
2017-06-14 16:00:00+00:00,KV6posinfo,,34297
2017-06-14 17:00:00+00:00,KV6posinfo,,29187
2017-06-14 18:00:00+00:00,KV6posinfo,,26237
2017-06-14 19:00:00+00:00,KV6posinfo,,25198
2017-06-14 20:00:00+00:00,KV6posinfo,,24244
2017-06-14 21:00:00+00:00,KV6posinfo,,23824
2017-06-14 22:00:00+00:00,KV6posinfo,,18405
2017-06-14 23:00:00+00:00,KV6posinfo,,6690
2017-06-15 00:00:00+00:00,KV6posinfo,,2258
2017-06-15 01:00:00+00:00,KV6posinfo,,3172
