2017-06-06 02:00:00+00:00,KV17cvlinfo,,12
2017-06-06 03:00:00+00:00,KV17cvlinfo,,72
2017-06-06 04:00:00+00:00,KV17cvlinfo,,157
2017-06-06 05:00:00+00:00,KV17cvlinfo,,198
2017-06-06 06:00:00+00:00,KV17cvlinfo,,186
2017-06-06 07:00:00+00:00,KV17cvlinfo,,166
2017-06-06 08:00:00+00:00,KV17cvlinfo,,148
2017-06-06 09:00:00+00:00,KV17cvlinfo,,241
2017-06-06 10:00:00+00:00,KV17cvlinfo,,132
2017-06-06 11:00:00+00:00,KV17cvlinfo,,133
2017-06-06 12:00:00+00:00,KV17cvlinfo,,165
2017-06-06 13:00:00+00:00,KV17cvlinfo,,210
2017-06-06 14:00:00+00:00,KV17cvlinfo,,188
2017-06-06 15:00:00+00:00,KV17cvlinfo,,177
2017-06-06 16:00:00+00:00,KV17cvlinfo,,158
2017-06-06 17:00:00+00:00,KV17cvlinfo,,92
2017-06-06 18:00:00+00:00,KV17cvlinfo,,89
2017-06-06 19:00:00+00:00,KV17cvlinfo,,55
2017-06-06 20:00:00+00:00,KV17cvlinfo,,56
2017-06-06 21:00:00+00:00,KV17cvlinfo,,22
2017-06-06 22:00:00+00:00,KV17cvlinfo,,3
