2017-06-23 02:00:00+00:00,OVFiets,,31452
2017-06-23 03:00:00+00:00,OVFiets,,28574
2017-06-23 04:00:00+00:00,OVFiets,,27563
2017-06-23 05:00:00+00:00,OVFiets,,28909
2017-06-23 06:00:00+00:00,OVFiets,,32840
2017-06-23 07:00:00+00:00,OVFiets,,31574
2017-06-23 08:00:00+00:00,OVFiets,,31984
2017-06-23 09:00:00+00:00,OVFiets,,30695
2017-06-23 10:00:00+00:00,OVFiets,,32190
2017-06-23 11:00:00+00:00,OVFiets,,31405
2017-06-23 12:00:00+00:00,OVFiets,,29860
2017-06-23 13:00:00+00:00,OVFiets,,31285
2017-06-23 14:00:00+00:00,OVFiets,,31508
2017-06-23 15:00:00+00:00,OVFiets,,31788
2017-06-23 16:00:00+00:00,OVFiets,,31189
2017-06-23 17:00:00+00:00,OVFiets,,32006
2017-06-23 18:00:00+00:00,OVFiets,,29537
2017-06-23 19:00:00+00:00,OVFiets,,28816
2017-06-23 20:00:00+00:00,OVFiets,,30501
2017-06-23 21:00:00+00:00,OVFiets,,31810
2017-06-23 22:00:00+00:00,OVFiets,,26758
2017-06-23 23:00:00+00:00,OVFiets,,29206
2017-06-24 00:00:00+00:00,OVFiets,,29250
2017-06-24 01:00:00+00:00,OVFiets,,32071
