2017-06-07 04:00:00+00:00,InfoPlusPIL,,4
2017-06-07 05:00:00+00:00,InfoPlusPIL,,2
2017-06-07 07:00:00+00:00,InfoPlusPIL,,12
2017-06-07 08:00:00+00:00,InfoPlusPIL,,8
2017-06-07 09:00:00+00:00,InfoPlusPIL,,4
2017-06-07 10:00:00+00:00,InfoPlusPIL,,1
2017-06-07 12:00:00+00:00,InfoPlusPIL,,6
2017-06-07 13:00:00+00:00,InfoPlusPIL,,19
2017-06-07 14:00:00+00:00,InfoPlusPIL,,16
2017-06-07 15:00:00+00:00,InfoPlusPIL,,7
2017-06-07 16:00:00+00:00,InfoPlusPIL,,9
2017-06-07 17:00:00+00:00,InfoPlusPIL,,2
2017-06-07 18:00:00+00:00,InfoPlusPIL,,4
2017-06-07 19:00:00+00:00,InfoPlusPIL,,12
2017-06-07 20:00:00+00:00,InfoPlusPIL,,2
2017-06-07 21:00:00+00:00,InfoPlusPIL,,6
