2017-06-15 02:00:00+00:00,InfoPlusDVS,,1252
2017-06-15 03:00:00+00:00,InfoPlusDVS,,4746
2017-06-15 04:00:00+00:00,InfoPlusDVS,,8871
2017-06-15 05:00:00+00:00,InfoPlusDVS,,10284
2017-06-15 06:00:00+00:00,InfoPlusDVS,,11012
2017-06-15 07:00:00+00:00,InfoPlusDVS,,10723
2017-06-15 08:00:00+00:00,InfoPlusDVS,,10814
2017-06-15 09:00:00+00:00,InfoPlusDVS,,10835
2017-06-15 10:00:00+00:00,InfoPlusDVS,,10473
2017-06-15 11:00:00+00:00,InfoPlusDVS,,10358
2017-06-15 12:00:00+00:00,InfoPlusDVS,,10675
2017-06-15 13:00:00+00:00,InfoPlusDVS,,11328
2017-06-15 14:00:00+00:00,InfoPlusDVS,,10949
2017-06-15 15:00:00+00:00,InfoPlusDVS,,11320
2017-06-15 16:00:00+00:00,InfoPlusDVS,,10870
2017-06-15 17:00:00+00:00,InfoPlusDVS,,10090
2017-06-15 18:00:00+00:00,InfoPlusDVS,,8549
2017-06-15 19:00:00+00:00,InfoPlusDVS,,8041
2017-06-15 20:00:00+00:00,InfoPlusDVS,,7524
2017-06-15 21:00:00+00:00,InfoPlusDVS,,6351
2017-06-15 22:00:00+00:00,InfoPlusDVS,,3948
2017-06-15 23:00:00+00:00,InfoPlusDVS,,708
2017-06-16 00:00:00+00:00,InfoPlusDVS,,92
2017-06-16 01:00:00+00:00,InfoPlusDVS,,120
