2017-06-17 02:00:00+00:00,NStreinposities,,195
2017-06-17 03:00:00+00:00,NStreinposities,,256
2017-06-17 04:00:00+00:00,NStreinposities,,336
2017-06-17 05:00:00+00:00,NStreinposities,,358
2017-06-17 06:00:00+00:00,NStreinposities,,360
2017-06-17 07:00:00+00:00,NStreinposities,,358
2017-06-17 08:00:00+00:00,NStreinposities,,350
2017-06-17 09:00:00+00:00,NStreinposities,,358
2017-06-17 10:00:00+00:00,NStreinposities,,360
2017-06-17 11:00:00+00:00,NStreinposities,,359
2017-06-17 12:00:00+00:00,NStreinposities,,360
2017-06-17 13:00:00+00:00,NStreinposities,,359
2017-06-17 14:00:00+00:00,NStreinposities,,360
2017-06-17 15:00:00+00:00,NStreinposities,,360
2017-06-17 16:00:00+00:00,NStreinposities,,350
2017-06-17 17:00:00+00:00,NStreinposities,,360
2017-06-17 18:00:00+00:00,NStreinposities,,360
2017-06-17 19:00:00+00:00,NStreinposities,,359
2017-06-17 20:00:00+00:00,NStreinposities,,360
2017-06-17 21:00:00+00:00,NStreinposities,,360
2017-06-17 22:00:00+00:00,NStreinposities,,358
2017-06-17 23:00:00+00:00,NStreinposities,,288
2017-06-18 00:00:00+00:00,NStreinposities,,197
2017-06-18 01:00:00+00:00,NStreinposities,,182
