2017-06-27 02:00:00+00:00,ArNuRIT,,57
2017-06-27 03:00:00+00:00,ArNuRIT,,222
2017-06-27 04:00:00+00:00,ArNuRIT,,521
2017-06-27 05:00:00+00:00,ArNuRIT,,717
2017-06-27 06:00:00+00:00,ArNuRIT,,979
2017-06-27 07:00:00+00:00,ArNuRIT,,997
2017-06-27 08:00:00+00:00,ArNuRIT,,882
2017-06-27 09:00:00+00:00,ArNuRIT,,873
2017-06-27 10:00:00+00:00,ArNuRIT,,864
2017-06-27 11:00:00+00:00,ArNuRIT,,758
2017-06-27 12:00:00+00:00,ArNuRIT,,768
2017-06-27 13:00:00+00:00,ArNuRIT,,810
2017-06-27 14:00:00+00:00,ArNuRIT,,953
2017-06-27 15:00:00+00:00,ArNuRIT,,988
2017-06-27 16:00:00+00:00,ArNuRIT,,971
2017-06-27 17:00:00+00:00,ArNuRIT,,843
2017-06-27 18:00:00+00:00,ArNuRIT,,725
2017-06-27 19:00:00+00:00,ArNuRIT,,577
2017-06-27 20:00:00+00:00,ArNuRIT,,580
2017-06-27 21:00:00+00:00,ArNuRIT,,657
2017-06-27 22:00:00+00:00,ArNuRIT,,469
2017-06-27 23:00:00+00:00,ArNuRIT,,109
2017-06-28 00:00:00+00:00,ArNuRIT,,19
2017-06-28 01:00:00+00:00,ArNuRIT,,12
