2017-06-20 02:00:00+00:00,KV6posinfo,,3912
2017-06-20 03:00:00+00:00,KV6posinfo,,15355
2017-06-20 04:00:00+00:00,KV6posinfo,,28073
2017-06-20 05:00:00+00:00,KV6posinfo,,36205
2017-06-20 06:00:00+00:00,KV6posinfo,,37145
2017-06-20 07:00:00+00:00,KV6posinfo,,34671
2017-06-20 08:00:00+00:00,KV6posinfo,,32338
2017-06-20 09:00:00+00:00,KV6posinfo,,32296
2017-06-20 10:00:00+00:00,KV6posinfo,,32607
2017-06-20 11:00:00+00:00,KV6posinfo,,32903
2017-06-20 12:00:00+00:00,KV6posinfo,,34218
2017-06-20 13:00:00+00:00,KV6posinfo,,36302
2017-06-20 14:00:00+00:00,KV6posinfo,,37734
2017-06-20 15:00:00+00:00,KV6posinfo,,37618
2017-06-20 16:00:00+00:00,KV6posinfo,,34294
2017-06-20 17:00:00+00:00,KV6posinfo,,29575
2017-06-20 18:00:00+00:00,KV6posinfo,,26335
2017-06-20 19:00:00+00:00,KV6posinfo,,25851
2017-06-20 20:00:00+00:00,KV6posinfo,,24695
2017-06-20 21:00:00+00:00,KV6posinfo,,24142
2017-06-20 22:00:00+00:00,KV6posinfo,,20891
2017-06-20 23:00:00+00:00,KV6posinfo,,8265
2017-06-21 00:00:00+00:00,KV6posinfo,,2515
2017-06-21 01:00:00+00:00,KV6posinfo,,3175
