2017-06-01 02:00:00+00:00,ArNuRIT,,38
2017-06-01 03:00:00+00:00,ArNuRIT,,172
2017-06-01 04:00:00+00:00,ArNuRIT,,513
2017-06-01 05:00:00+00:00,ArNuRIT,,769
2017-06-01 06:00:00+00:00,ArNuRIT,,924
2017-06-01 07:00:00+00:00,ArNuRIT,,856
2017-06-01 08:00:00+00:00,ArNuRIT,,785
2017-06-01 09:00:00+00:00,ArNuRIT,,1033
2017-06-01 10:00:00+00:00,ArNuRIT,,919
2017-06-01 11:00:00+00:00,ArNuRIT,,793
2017-06-01 12:00:00+00:00,ArNuRIT,,853
2017-06-01 13:00:00+00:00,ArNuRIT,,856
2017-06-01 14:00:00+00:00,ArNuRIT,,805
2017-06-01 15:00:00+00:00,ArNuRIT,,884
2017-06-01 16:00:00+00:00,ArNuRIT,,931
2017-06-01 17:00:00+00:00,ArNuRIT,,987
2017-06-01 18:00:00+00:00,ArNuRIT,,856
2017-06-01 19:00:00+00:00,ArNuRIT,,690
2017-06-01 20:00:00+00:00,ArNuRIT,,595
2017-06-01 21:00:00+00:00,ArNuRIT,,642
2017-06-01 22:00:00+00:00,ArNuRIT,,401
2017-06-01 23:00:00+00:00,ArNuRIT,,144
2017-06-02 00:00:00+00:00,ArNuRIT,,23
2017-06-02 01:00:00+00:00,ArNuRIT,,26
