2017-06-04 02:00:00+00:00,OVFiets,,29687
2017-06-04 03:00:00+00:00,OVFiets,,28544
2017-06-04 04:00:00+00:00,OVFiets,,28207
2017-06-04 05:00:00+00:00,OVFiets,,26004
2017-06-04 06:00:00+00:00,OVFiets,,28527
2017-06-04 07:00:00+00:00,OVFiets,,26532
2017-06-04 08:00:00+00:00,OVFiets,,29122
2017-06-04 09:00:00+00:00,OVFiets,,30267
2017-06-04 10:00:00+00:00,OVFiets,,29828
2017-06-04 11:00:00+00:00,OVFiets,,30757
2017-06-04 12:00:00+00:00,OVFiets,,31003
2017-06-04 13:00:00+00:00,OVFiets,,29681
2017-06-04 14:00:00+00:00,OVFiets,,28789
2017-06-04 15:00:00+00:00,OVFiets,,29133
2017-06-04 16:00:00+00:00,OVFiets,,29591
2017-06-04 17:00:00+00:00,OVFiets,,31147
2017-06-04 18:00:00+00:00,OVFiets,,30858
2017-06-04 19:00:00+00:00,OVFiets,,30276
2017-06-04 20:00:00+00:00,OVFiets,,30274
2017-06-04 21:00:00+00:00,OVFiets,,30746
2017-06-04 22:00:00+00:00,OVFiets,,29259
2017-06-04 23:00:00+00:00,OVFiets,,27532
2017-06-05 00:00:00+00:00,OVFiets,,28782
2017-06-05 01:00:00+00:00,OVFiets,,28858
