2017-06-30 02:00:00+00:00,InfoPlusDVS,,1254
2017-06-30 03:00:00+00:00,InfoPlusDVS,,4847
2017-06-30 04:00:00+00:00,InfoPlusDVS,,8882
2017-06-30 05:00:00+00:00,InfoPlusDVS,,10326
2017-06-30 06:00:00+00:00,InfoPlusDVS,,11110
2017-06-30 07:00:00+00:00,InfoPlusDVS,,10338
2017-06-30 08:00:00+00:00,InfoPlusDVS,,10246
2017-06-30 09:00:00+00:00,InfoPlusDVS,,9981
2017-06-30 10:00:00+00:00,InfoPlusDVS,,10509
2017-06-30 11:00:00+00:00,InfoPlusDVS,,10899
2017-06-30 12:00:00+00:00,InfoPlusDVS,,10516
2017-06-30 13:00:00+00:00,InfoPlusDVS,,11231
2017-06-30 14:00:00+00:00,InfoPlusDVS,,11133
2017-06-30 15:00:00+00:00,InfoPlusDVS,,10980
2017-06-30 16:00:00+00:00,InfoPlusDVS,,10280
2017-06-30 17:00:00+00:00,InfoPlusDVS,,9586
2017-06-30 18:00:00+00:00,InfoPlusDVS,,8733
2017-06-30 19:00:00+00:00,InfoPlusDVS,,8263
2017-06-30 20:00:00+00:00,InfoPlusDVS,,7837
2017-06-30 21:00:00+00:00,InfoPlusDVS,,6886
2017-06-30 22:00:00+00:00,InfoPlusDVS,,4680
2017-06-30 23:00:00+00:00,InfoPlusDVS,,1426
2017-07-01 00:00:00+00:00,InfoPlusDVS,,286
2017-07-01 01:00:00+00:00,InfoPlusDVS,,114
