2017-06-27 06:00:00+00:00,InfoPlusPIS,,358
2017-06-27 07:00:00+00:00,InfoPlusPIS,,394
2017-06-27 08:00:00+00:00,InfoPlusPIS,,819
2017-06-27 09:00:00+00:00,InfoPlusPIS,,444
2017-06-27 10:00:00+00:00,InfoPlusPIS,,49
2017-06-27 11:00:00+00:00,InfoPlusPIS,,60
2017-06-27 12:00:00+00:00,InfoPlusPIS,,30
2017-06-27 13:00:00+00:00,InfoPlusPIS,,30
2017-06-27 14:00:00+00:00,InfoPlusPIS,,241
2017-06-27 15:00:00+00:00,InfoPlusPIS,,227
2017-06-27 16:00:00+00:00,InfoPlusPIS,,32
2017-06-27 17:00:00+00:00,InfoPlusPIS,,27
2017-06-27 18:00:00+00:00,InfoPlusPIS,,11
