2017-06-10 02:00:00+00:00,OVFiets,,30537
2017-06-10 03:00:00+00:00,OVFiets,,30039
2017-06-10 04:00:00+00:00,OVFiets,,28352
2017-06-10 05:00:00+00:00,OVFiets,,29029
2017-06-10 06:00:00+00:00,OVFiets,,30633
2017-06-10 07:00:00+00:00,OVFiets,,29972
2017-06-10 08:00:00+00:00,OVFiets,,31129
2017-06-10 09:00:00+00:00,OVFiets,,31368
2017-06-10 10:00:00+00:00,OVFiets,,30199
2017-06-10 11:00:00+00:00,OVFiets,,29629
2017-06-10 12:00:00+00:00,OVFiets,,31341
2017-06-10 13:00:00+00:00,OVFiets,,30948
2017-06-10 14:00:00+00:00,OVFiets,,28638
2017-06-10 15:00:00+00:00,OVFiets,,33218
2017-06-10 16:00:00+00:00,OVFiets,,30983
2017-06-10 17:00:00+00:00,OVFiets,,30184
2017-06-10 18:00:00+00:00,OVFiets,,30638
2017-06-10 19:00:00+00:00,OVFiets,,27169
2017-06-10 20:00:00+00:00,OVFiets,,29235
2017-06-10 21:00:00+00:00,OVFiets,,33094
2017-06-10 22:00:00+00:00,OVFiets,,28987
2017-06-10 23:00:00+00:00,OVFiets,,26380
2017-06-11 00:00:00+00:00,OVFiets,,28104
2017-06-11 01:00:00+00:00,OVFiets,,30164
