2017-06-06 02:00:00+00:00,KV6posinfo,,2270
2017-06-06 03:00:00+00:00,KV6posinfo,,14271
2017-06-06 04:00:00+00:00,KV6posinfo,,27784
2017-06-06 05:00:00+00:00,KV6posinfo,,35355
2017-06-06 06:00:00+00:00,KV6posinfo,,37513
2017-06-06 07:00:00+00:00,KV6posinfo,,34198
2017-06-06 08:00:00+00:00,KV6posinfo,,32290
2017-06-06 09:00:00+00:00,KV6posinfo,,31562
2017-06-06 10:00:00+00:00,KV6posinfo,,32206
2017-06-06 11:00:00+00:00,KV6posinfo,,32801
2017-06-06 12:00:00+00:00,KV6posinfo,,33829
2017-06-06 13:00:00+00:00,KV6posinfo,,36439
2017-06-06 14:00:00+00:00,KV6posinfo,,37593
2017-06-06 15:00:00+00:00,KV6posinfo,,37728
2017-06-06 16:00:00+00:00,KV6posinfo,,34205
2017-06-06 17:00:00+00:00,KV6posinfo,,28642
2017-06-06 18:00:00+00:00,KV6posinfo,,24973
2017-06-06 19:00:00+00:00,KV6posinfo,,24557
2017-06-06 20:00:00+00:00,KV6posinfo,,23572
2017-06-06 21:00:00+00:00,KV6posinfo,,23169
2017-06-06 22:00:00+00:00,KV6posinfo,,17556
2017-06-06 23:00:00+00:00,KV6posinfo,,6724
2017-06-07 00:00:00+00:00,KV6posinfo,,2179
2017-06-07 01:00:00+00:00,KV6posinfo,,2043
