2017-06-21 02:00:00+00:00,InfoPlusDVS,,1269
2017-06-21 03:00:00+00:00,InfoPlusDVS,,4809
2017-06-21 04:00:00+00:00,InfoPlusDVS,,9302
2017-06-21 05:00:00+00:00,InfoPlusDVS,,10567
2017-06-21 06:00:00+00:00,InfoPlusDVS,,10613
2017-06-21 07:00:00+00:00,InfoPlusDVS,,10687
2017-06-21 08:00:00+00:00,InfoPlusDVS,,10565
2017-06-21 09:00:00+00:00,InfoPlusDVS,,10824
2017-06-21 10:00:00+00:00,InfoPlusDVS,,10212
2017-06-21 11:00:00+00:00,InfoPlusDVS,,10082
2017-06-21 12:00:00+00:00,InfoPlusDVS,,10173
2017-06-21 13:00:00+00:00,InfoPlusDVS,,10578
2017-06-21 14:00:00+00:00,InfoPlusDVS,,11158
2017-06-21 15:00:00+00:00,InfoPlusDVS,,11502
2017-06-21 16:00:00+00:00,InfoPlusDVS,,10891
2017-06-21 17:00:00+00:00,InfoPlusDVS,,9846
2017-06-21 18:00:00+00:00,InfoPlusDVS,,8592
2017-06-21 19:00:00+00:00,InfoPlusDVS,,7857
2017-06-21 20:00:00+00:00,InfoPlusDVS,,7111
2017-06-21 21:00:00+00:00,InfoPlusDVS,,6383
2017-06-21 22:00:00+00:00,InfoPlusDVS,,3809
2017-06-21 23:00:00+00:00,InfoPlusDVS,,706
2017-06-22 00:00:00+00:00,InfoPlusDVS,,84
2017-06-22 01:00:00+00:00,InfoPlusDVS,,121
