2017-06-13 02:00:00+00:00,KV6posinfo,,3936
2017-06-13 03:00:00+00:00,KV6posinfo,,15500
2017-06-13 04:00:00+00:00,KV6posinfo,,28354
2017-06-13 05:00:00+00:00,KV6posinfo,,36605
2017-06-13 06:00:00+00:00,KV6posinfo,,37731
2017-06-13 07:00:00+00:00,KV6posinfo,,34697
2017-06-13 08:00:00+00:00,KV6posinfo,,32367
2017-06-13 09:00:00+00:00,KV6posinfo,,32285
2017-06-13 10:00:00+00:00,KV6posinfo,,32332
2017-06-13 11:00:00+00:00,KV6posinfo,,32667
2017-06-13 12:00:00+00:00,KV6posinfo,,34380
2017-06-13 13:00:00+00:00,KV6posinfo,,36607
2017-06-13 14:00:00+00:00,KV6posinfo,,37730
2017-06-13 15:00:00+00:00,KV6posinfo,,37769
2017-06-13 16:00:00+00:00,KV6posinfo,,34214
2017-06-13 17:00:00+00:00,KV6posinfo,,29055
2017-06-13 18:00:00+00:00,KV6posinfo,,26364
2017-06-13 19:00:00+00:00,KV6posinfo,,25380
2017-06-13 20:00:00+00:00,KV6posinfo,,24214
2017-06-13 21:00:00+00:00,KV6posinfo,,23811
2017-06-13 22:00:00+00:00,KV6posinfo,,18114
2017-06-13 23:00:00+00:00,KV6posinfo,,6800
2017-06-14 00:00:00+00:00,KV6posinfo,,1899
2017-06-14 01:00:00+00:00,KV6posinfo,,2858
