2017-06-18 02:00:00+00:00,KV17cvlinfo,,7
2017-06-18 03:00:00+00:00,KV17cvlinfo,,3
2017-06-18 04:00:00+00:00,KV17cvlinfo,,7
2017-06-18 05:00:00+00:00,KV17cvlinfo,,23
2017-06-18 06:00:00+00:00,KV17cvlinfo,,34
2017-06-18 07:00:00+00:00,KV17cvlinfo,,58
2017-06-18 08:00:00+00:00,KV17cvlinfo,,68
2017-06-18 09:00:00+00:00,KV17cvlinfo,,58
2017-06-18 10:00:00+00:00,KV17cvlinfo,,66
2017-06-18 11:00:00+00:00,KV17cvlinfo,,66
2017-06-18 12:00:00+00:00,KV17cvlinfo,,107
2017-06-18 13:00:00+00:00,KV17cvlinfo,,70
2017-06-18 14:00:00+00:00,KV17cvlinfo,,84
2017-06-18 15:00:00+00:00,KV17cvlinfo,,76
2017-06-18 16:00:00+00:00,KV17cvlinfo,,71
2017-06-18 17:00:00+00:00,KV17cvlinfo,,68
2017-06-18 18:00:00+00:00,KV17cvlinfo,,63
2017-06-18 19:00:00+00:00,KV17cvlinfo,,58
2017-06-18 20:00:00+00:00,KV17cvlinfo,,62
2017-06-18 21:00:00+00:00,KV17cvlinfo,,22
2017-06-18 22:00:00+00:00,KV17cvlinfo,,3
2017-06-18 23:00:00+00:00,KV17cvlinfo,,2
2017-06-19 01:00:00+00:00,KV17cvlinfo,,29
