2017-06-09 02:00:00+00:00,KV6posinfo,,4123
2017-06-09 03:00:00+00:00,KV6posinfo,,15116
2017-06-09 04:00:00+00:00,KV6posinfo,,28594
2017-06-09 05:00:00+00:00,KV6posinfo,,36796
2017-06-09 06:00:00+00:00,KV6posinfo,,37865
2017-06-09 07:00:00+00:00,KV6posinfo,,33808
2017-06-09 08:00:00+00:00,KV6posinfo,,32592
2017-06-09 09:00:00+00:00,KV6posinfo,,32347
2017-06-09 10:00:00+00:00,KV6posinfo,,32696
2017-06-09 11:00:00+00:00,KV6posinfo,,33274
2017-06-09 12:00:00+00:00,KV6posinfo,,34777
2017-06-09 13:00:00+00:00,KV6posinfo,,37347
2017-06-09 14:00:00+00:00,KV6posinfo,,38637
2017-06-09 15:00:00+00:00,KV6posinfo,,37763
2017-06-09 16:00:00+00:00,KV6posinfo,,34945
2017-06-09 17:00:00+00:00,KV6posinfo,,29699
2017-06-09 18:00:00+00:00,KV6posinfo,,26965
2017-06-09 19:00:00+00:00,KV6posinfo,,25369
2017-06-09 20:00:00+00:00,KV6posinfo,,23872
2017-06-09 21:00:00+00:00,KV6posinfo,,24072
2017-06-09 22:00:00+00:00,KV6posinfo,,18164
2017-06-09 23:00:00+00:00,KV6posinfo,,8872
2017-06-10 00:00:00+00:00,KV6posinfo,,6345
2017-06-10 01:00:00+00:00,KV6posinfo,,5286
