2017-06-03 02:00:00+00:00,OVFiets,,33564
2017-06-03 03:00:00+00:00,OVFiets,,33392
2017-06-03 04:00:00+00:00,OVFiets,,32353
2017-06-03 05:00:00+00:00,OVFiets,,31396
2017-06-03 06:00:00+00:00,OVFiets,,30091
2017-06-03 07:00:00+00:00,OVFiets,,31373
2017-06-03 08:00:00+00:00,OVFiets,,30154
2017-06-03 09:00:00+00:00,OVFiets,,29103
2017-06-03 10:00:00+00:00,OVFiets,,31602
2017-06-03 11:00:00+00:00,OVFiets,,30874
2017-06-03 12:00:00+00:00,OVFiets,,31577
2017-06-03 13:00:00+00:00,OVFiets,,29997
2017-06-03 14:00:00+00:00,OVFiets,,27540
2017-06-03 15:00:00+00:00,OVFiets,,30090
2017-06-03 16:00:00+00:00,OVFiets,,31147
2017-06-03 17:00:00+00:00,OVFiets,,29179
2017-06-03 18:00:00+00:00,OVFiets,,32950
2017-06-03 19:00:00+00:00,OVFiets,,30112
2017-06-03 20:00:00+00:00,OVFiets,,32008
2017-06-03 21:00:00+00:00,OVFiets,,30498
2017-06-03 22:00:00+00:00,OVFiets,,30593
2017-06-03 23:00:00+00:00,OVFiets,,30791
2017-06-04 00:00:00+00:00,OVFiets,,29612
2017-06-04 01:00:00+00:00,OVFiets,,28814
