2017-06-10 02:00:00+00:00,KV17cvlinfo,,25
2017-06-10 03:00:00+00:00,KV17cvlinfo,,9
2017-06-10 04:00:00+00:00,KV17cvlinfo,,58
2017-06-10 05:00:00+00:00,KV17cvlinfo,,70
2017-06-10 06:00:00+00:00,KV17cvlinfo,,85
2017-06-10 07:00:00+00:00,KV17cvlinfo,,102
2017-06-10 08:00:00+00:00,KV17cvlinfo,,105
2017-06-10 09:00:00+00:00,KV17cvlinfo,,104
2017-06-10 10:00:00+00:00,KV17cvlinfo,,108
2017-06-10 11:00:00+00:00,KV17cvlinfo,,130
2017-06-10 12:00:00+00:00,KV17cvlinfo,,121
2017-06-10 13:00:00+00:00,KV17cvlinfo,,123
2017-06-10 14:00:00+00:00,KV17cvlinfo,,106
2017-06-10 15:00:00+00:00,KV17cvlinfo,,102
2017-06-10 16:00:00+00:00,KV17cvlinfo,,80
2017-06-10 17:00:00+00:00,KV17cvlinfo,,60
2017-06-10 18:00:00+00:00,KV17cvlinfo,,70
2017-06-10 19:00:00+00:00,KV17cvlinfo,,69
2017-06-10 20:00:00+00:00,KV17cvlinfo,,65
2017-06-10 21:00:00+00:00,KV17cvlinfo,,35
2017-06-10 22:00:00+00:00,KV17cvlinfo,,12
2017-06-10 23:00:00+00:00,KV17cvlinfo,,8
2017-06-11 00:00:00+00:00,KV17cvlinfo,,6
2017-06-11 01:00:00+00:00,KV17cvlinfo,,22
