2017-06-28 02:00:00+00:00,KV6posinfo,,4312
2017-06-28 03:00:00+00:00,KV6posinfo,,15550
2017-06-28 04:00:00+00:00,KV6posinfo,,28630
2017-06-28 05:00:00+00:00,KV6posinfo,,36472
2017-06-28 06:00:00+00:00,KV6posinfo,,37320
2017-06-28 07:00:00+00:00,KV6posinfo,,34704
2017-06-28 08:00:00+00:00,KV6posinfo,,33184
2017-06-28 09:00:00+00:00,KV6posinfo,,33094
2017-06-28 10:00:00+00:00,KV6posinfo,,33533
2017-06-28 11:00:00+00:00,KV6posinfo,,33937
2017-06-28 12:00:00+00:00,KV6posinfo,,35146
2017-06-28 13:00:00+00:00,KV6posinfo,,36503
2017-06-28 14:00:00+00:00,KV6posinfo,,37418
2017-06-28 15:00:00+00:00,KV6posinfo,,37898
2017-06-28 16:00:00+00:00,KV6posinfo,,35133
2017-06-28 17:00:00+00:00,KV6posinfo,,29727
2017-06-28 18:00:00+00:00,KV6posinfo,,26834
2017-06-28 19:00:00+00:00,KV6posinfo,,25614
2017-06-28 20:00:00+00:00,KV6posinfo,,24657
2017-06-28 21:00:00+00:00,KV6posinfo,,23839
2017-06-28 22:00:00+00:00,KV6posinfo,,20021
2017-06-28 23:00:00+00:00,KV6posinfo,,8321
2017-06-29 00:00:00+00:00,KV6posinfo,,2617
2017-06-29 01:00:00+00:00,KV6posinfo,,3478
