2017-06-02 02:00:00+00:00,NStreinposities,,246
2017-06-02 03:00:00+00:00,NStreinposities,,336
2017-06-02 04:00:00+00:00,NStreinposities,,348
2017-06-02 05:00:00+00:00,NStreinposities,,343
2017-06-02 06:00:00+00:00,NStreinposities,,355
2017-06-02 07:00:00+00:00,NStreinposities,,351
2017-06-02 08:00:00+00:00,NStreinposities,,358
2017-06-02 09:00:00+00:00,NStreinposities,,354
2017-06-02 10:00:00+00:00,NStreinposities,,359
2017-06-02 11:00:00+00:00,NStreinposities,,356
2017-06-02 12:00:00+00:00,NStreinposities,,356
2017-06-02 13:00:00+00:00,NStreinposities,,358
2017-06-02 14:00:00+00:00,NStreinposities,,339
2017-06-02 15:00:00+00:00,NStreinposities,,345
2017-06-02 16:00:00+00:00,NStreinposities,,350
2017-06-02 17:00:00+00:00,NStreinposities,,348
2017-06-02 18:00:00+00:00,NStreinposities,,360
2017-06-02 19:00:00+00:00,NStreinposities,,360
2017-06-02 20:00:00+00:00,NStreinposities,,355
2017-06-02 21:00:00+00:00,NStreinposities,,325
2017-06-02 22:00:00+00:00,NStreinposities,,341
2017-06-02 23:00:00+00:00,NStreinposities,,295
2017-06-03 00:00:00+00:00,NStreinposities,,90
2017-06-03 01:00:00+00:00,NStreinposities,,128
