2017-06-06 03:00:00+00:00,InfoPlusPIS,,35
2017-06-06 04:00:00+00:00,InfoPlusPIS,,377
2017-06-06 05:00:00+00:00,InfoPlusPIS,,259
2017-06-06 06:00:00+00:00,InfoPlusPIS,,358
2017-06-06 07:00:00+00:00,InfoPlusPIS,,22
2017-06-06 08:00:00+00:00,InfoPlusPIS,,42
2017-06-06 11:00:00+00:00,InfoPlusPIS,,62
2017-06-06 12:00:00+00:00,InfoPlusPIS,,898
2017-06-06 13:00:00+00:00,InfoPlusPIS,,719
2017-06-06 14:00:00+00:00,InfoPlusPIS,,441
2017-06-06 15:00:00+00:00,InfoPlusPIS,,230
2017-06-06 16:00:00+00:00,InfoPlusPIS,,466
2017-06-06 17:00:00+00:00,InfoPlusPIS,,400
2017-06-06 18:00:00+00:00,InfoPlusPIS,,450
2017-06-06 19:00:00+00:00,InfoPlusPIS,,207
2017-06-06 20:00:00+00:00,InfoPlusPIS,,337
2017-06-06 21:00:00+00:00,InfoPlusPIS,,72
2017-06-06 22:00:00+00:00,InfoPlusPIS,,47
