2017-06-03 02:00:00+00:00,NStreinposities,,166
2017-06-03 03:00:00+00:00,NStreinposities,,267
2017-06-03 04:00:00+00:00,NStreinposities,,336
2017-06-03 05:00:00+00:00,NStreinposities,,357
2017-06-03 06:00:00+00:00,NStreinposities,,360
2017-06-03 07:00:00+00:00,NStreinposities,,360
2017-06-03 08:00:00+00:00,NStreinposities,,351
2017-06-03 09:00:00+00:00,NStreinposities,,360
2017-06-03 10:00:00+00:00,NStreinposities,,360
2017-06-03 11:00:00+00:00,NStreinposities,,360
2017-06-03 12:00:00+00:00,NStreinposities,,360
2017-06-03 13:00:00+00:00,NStreinposities,,360
2017-06-03 14:00:00+00:00,NStreinposities,,360
2017-06-03 15:00:00+00:00,NStreinposities,,353
2017-06-03 16:00:00+00:00,NStreinposities,,356
2017-06-03 17:00:00+00:00,NStreinposities,,358
2017-06-03 18:00:00+00:00,NStreinposities,,349
2017-06-03 19:00:00+00:00,NStreinposities,,328
2017-06-03 20:00:00+00:00,NStreinposities,,347
2017-06-03 21:00:00+00:00,NStreinposities,,339
2017-06-03 22:00:00+00:00,NStreinposities,,325
2017-06-03 23:00:00+00:00,NStreinposities,,321
2017-06-04 00:00:00+00:00,NStreinposities,,177
2017-06-04 01:00:00+00:00,NStreinposities,,277
