2017-06-21 02:00:00+00:00,OVFiets,,29241
2017-06-21 03:00:00+00:00,OVFiets,,28186
2017-06-21 04:00:00+00:00,OVFiets,,29197
2017-06-21 05:00:00+00:00,OVFiets,,29394
2017-06-21 06:00:00+00:00,OVFiets,,29994
2017-06-21 07:00:00+00:00,OVFiets,,31450
2017-06-21 08:00:00+00:00,OVFiets,,30038
2017-06-21 09:00:00+00:00,OVFiets,,29835
2017-06-21 10:00:00+00:00,OVFiets,,30427
2017-06-21 11:00:00+00:00,OVFiets,,31421
2017-06-21 12:00:00+00:00,OVFiets,,30221
2017-06-21 13:00:00+00:00,OVFiets,,28857
2017-06-21 14:00:00+00:00,OVFiets,,29166
2017-06-21 15:00:00+00:00,OVFiets,,30626
2017-06-21 16:00:00+00:00,OVFiets,,31070
2017-06-21 17:00:00+00:00,OVFiets,,28714
2017-06-21 18:00:00+00:00,OVFiets,,30026
2017-06-21 19:00:00+00:00,OVFiets,,30530
2017-06-21 20:00:00+00:00,OVFiets,,28012
2017-06-21 21:00:00+00:00,OVFiets,,30956
2017-06-21 22:00:00+00:00,OVFiets,,27445
2017-06-21 23:00:00+00:00,OVFiets,,29819
2017-06-22 00:00:00+00:00,OVFiets,,29394
2017-06-22 01:00:00+00:00,OVFiets,,29386
