2017-06-17 02:00:00+00:00,KV6posinfo,,6740
2017-06-17 03:00:00+00:00,KV6posinfo,,7790
2017-06-17 04:00:00+00:00,KV6posinfo,,14884
2017-06-17 05:00:00+00:00,KV6posinfo,,22791
2017-06-17 06:00:00+00:00,KV6posinfo,,25289
2017-06-17 07:00:00+00:00,KV6posinfo,,26425
2017-06-17 08:00:00+00:00,KV6posinfo,,27486
2017-06-17 09:00:00+00:00,KV6posinfo,,28407
2017-06-17 10:00:00+00:00,KV6posinfo,,29524
2017-06-17 11:00:00+00:00,KV6posinfo,,29417
2017-06-17 12:00:00+00:00,KV6posinfo,,29693
2017-06-17 13:00:00+00:00,KV6posinfo,,29699
2017-06-17 14:00:00+00:00,KV6posinfo,,29686
2017-06-17 15:00:00+00:00,KV6posinfo,,28857
2017-06-17 16:00:00+00:00,KV6posinfo,,26962
2017-06-17 17:00:00+00:00,KV6posinfo,,25497
2017-06-17 18:00:00+00:00,KV6posinfo,,24648
2017-06-17 19:00:00+00:00,KV6posinfo,,24198
2017-06-17 20:00:00+00:00,KV6posinfo,,23493
2017-06-17 21:00:00+00:00,KV6posinfo,,23379
2017-06-17 22:00:00+00:00,KV6posinfo,,19427
2017-06-17 23:00:00+00:00,KV6posinfo,,11702
2017-06-18 00:00:00+00:00,KV6posinfo,,8515
2017-06-18 01:00:00+00:00,KV6posinfo,,7867
