2017-06-15 02:00:00+00:00,InfoPlusPIL,,2
2017-06-15 03:00:00+00:00,InfoPlusPIL,,1
2017-06-15 04:00:00+00:00,InfoPlusPIL,,2
2017-06-15 06:00:00+00:00,InfoPlusPIL,,2
2017-06-15 07:00:00+00:00,InfoPlusPIL,,2
2017-06-15 08:00:00+00:00,InfoPlusPIL,,5
2017-06-15 09:00:00+00:00,InfoPlusPIL,,8
2017-06-15 10:00:00+00:00,InfoPlusPIL,,5
2017-06-15 11:00:00+00:00,InfoPlusPIL,,5
2017-06-15 12:00:00+00:00,InfoPlusPIL,,3
2017-06-15 13:00:00+00:00,InfoPlusPIL,,3
2017-06-15 14:00:00+00:00,InfoPlusPIL,,11
2017-06-15 15:00:00+00:00,InfoPlusPIL,,5
2017-06-15 19:00:00+00:00,InfoPlusPIL,,2
2017-06-15 20:00:00+00:00,InfoPlusPIL,,2
2017-06-15 22:00:00+00:00,InfoPlusPIL,,1
