2017-06-05 02:00:00+00:00,KV17cvlinfo,,1
2017-06-05 03:00:00+00:00,KV17cvlinfo,,1
2017-06-05 04:00:00+00:00,KV17cvlinfo,,1
2017-06-05 05:00:00+00:00,KV17cvlinfo,,23
2017-06-05 06:00:00+00:00,KV17cvlinfo,,31
2017-06-05 07:00:00+00:00,KV17cvlinfo,,54
2017-06-05 08:00:00+00:00,KV17cvlinfo,,55
2017-06-05 09:00:00+00:00,KV17cvlinfo,,70
2017-06-05 10:00:00+00:00,KV17cvlinfo,,67
2017-06-05 11:00:00+00:00,KV17cvlinfo,,88
2017-06-05 12:00:00+00:00,KV17cvlinfo,,83
2017-06-05 13:00:00+00:00,KV17cvlinfo,,87
2017-06-05 14:00:00+00:00,KV17cvlinfo,,75
2017-06-05 15:00:00+00:00,KV17cvlinfo,,89
2017-06-05 16:00:00+00:00,KV17cvlinfo,,57
2017-06-05 17:00:00+00:00,KV17cvlinfo,,44
2017-06-05 18:00:00+00:00,KV17cvlinfo,,48
2017-06-05 19:00:00+00:00,KV17cvlinfo,,49
2017-06-05 20:00:00+00:00,KV17cvlinfo,,51
2017-06-05 21:00:00+00:00,KV17cvlinfo,,21
2017-06-05 22:00:00+00:00,KV17cvlinfo,,5
2017-06-05 23:00:00+00:00,KV17cvlinfo,,3
