2017-06-14 05:00:00+00:00,InfoPlusPIS,,63
2017-06-14 06:00:00+00:00,InfoPlusPIS,,51
2017-06-14 07:00:00+00:00,InfoPlusPIS,,32
2017-06-14 08:00:00+00:00,InfoPlusPIS,,48
2017-06-14 09:00:00+00:00,InfoPlusPIS,,28
2017-06-14 10:00:00+00:00,InfoPlusPIS,,57
2017-06-14 11:00:00+00:00,InfoPlusPIS,,102
2017-06-14 12:00:00+00:00,InfoPlusPIS,,366
2017-06-14 13:00:00+00:00,InfoPlusPIS,,373
2017-06-14 14:00:00+00:00,InfoPlusPIS,,223
2017-06-14 15:00:00+00:00,InfoPlusPIS,,19
2017-06-14 16:00:00+00:00,InfoPlusPIS,,19
2017-06-14 17:00:00+00:00,InfoPlusPIS,,223
2017-06-14 18:00:00+00:00,InfoPlusPIS,,8
2017-06-14 19:00:00+00:00,InfoPlusPIS,,29
2017-06-14 20:00:00+00:00,InfoPlusPIS,,406
2017-06-14 21:00:00+00:00,InfoPlusPIS,,366
2017-06-14 22:00:00+00:00,InfoPlusPIS,,287
2017-06-14 23:00:00+00:00,InfoPlusPIS,,154
