2017-06-08 02:00:00+00:00,KV17cvlinfo,,26
2017-06-08 03:00:00+00:00,KV17cvlinfo,,66
2017-06-08 04:00:00+00:00,KV17cvlinfo,,139
2017-06-08 05:00:00+00:00,KV17cvlinfo,,175
2017-06-08 06:00:00+00:00,KV17cvlinfo,,147
2017-06-08 07:00:00+00:00,KV17cvlinfo,,144
2017-06-08 08:00:00+00:00,KV17cvlinfo,,132
2017-06-08 09:00:00+00:00,KV17cvlinfo,,134
2017-06-08 10:00:00+00:00,KV17cvlinfo,,138
2017-06-08 11:00:00+00:00,KV17cvlinfo,,146
2017-06-08 12:00:00+00:00,KV17cvlinfo,,267
2017-06-08 13:00:00+00:00,KV17cvlinfo,,193
2017-06-08 14:00:00+00:00,KV17cvlinfo,,205
2017-06-08 15:00:00+00:00,KV17cvlinfo,,175
2017-06-08 16:00:00+00:00,KV17cvlinfo,,123
2017-06-08 17:00:00+00:00,KV17cvlinfo,,109
2017-06-08 18:00:00+00:00,KV17cvlinfo,,101
2017-06-08 19:00:00+00:00,KV17cvlinfo,,113
2017-06-08 20:00:00+00:00,KV17cvlinfo,,57
2017-06-08 21:00:00+00:00,KV17cvlinfo,,25
2017-06-08 22:00:00+00:00,KV17cvlinfo,,15
2017-06-08 23:00:00+00:00,KV17cvlinfo,,2
2017-06-09 01:00:00+00:00,KV17cvlinfo,,31
