2017-06-21 02:00:00+00:00,KV6posinfo,,4091
2017-06-21 03:00:00+00:00,KV6posinfo,,15459
2017-06-21 04:00:00+00:00,KV6posinfo,,28530
2017-06-21 05:00:00+00:00,KV6posinfo,,36307
2017-06-21 06:00:00+00:00,KV6posinfo,,37265
2017-06-21 07:00:00+00:00,KV6posinfo,,33942
2017-06-21 08:00:00+00:00,KV6posinfo,,32755
2017-06-21 09:00:00+00:00,KV6posinfo,,33028
2017-06-21 10:00:00+00:00,KV6posinfo,,33365
2017-06-21 11:00:00+00:00,KV6posinfo,,33609
2017-06-21 12:00:00+00:00,KV6posinfo,,34363
2017-06-21 13:00:00+00:00,KV6posinfo,,36470
2017-06-21 14:00:00+00:00,KV6posinfo,,37757
2017-06-21 15:00:00+00:00,KV6posinfo,,37152
2017-06-21 16:00:00+00:00,KV6posinfo,,34196
2017-06-21 17:00:00+00:00,KV6posinfo,,29321
2017-06-21 18:00:00+00:00,KV6posinfo,,26583
2017-06-21 19:00:00+00:00,KV6posinfo,,25821
2017-06-21 20:00:00+00:00,KV6posinfo,,24690
2017-06-21 21:00:00+00:00,KV6posinfo,,24206
2017-06-21 22:00:00+00:00,KV6posinfo,,20685
2017-06-21 23:00:00+00:00,KV6posinfo,,7931
2017-06-22 00:00:00+00:00,KV6posinfo,,2410
2017-06-22 01:00:00+00:00,KV6posinfo,,3414
