2017-06-27 06:00:00+00:00,InfoPlusPIL,,13
2017-06-27 07:00:00+00:00,InfoPlusPIL,,12
2017-06-27 08:00:00+00:00,InfoPlusPIL,,18
2017-06-27 09:00:00+00:00,InfoPlusPIL,,14
2017-06-27 10:00:00+00:00,InfoPlusPIL,,2
2017-06-27 11:00:00+00:00,InfoPlusPIL,,5
2017-06-27 12:00:00+00:00,InfoPlusPIL,,2
2017-06-27 13:00:00+00:00,InfoPlusPIL,,2
2017-06-27 14:00:00+00:00,InfoPlusPIL,,6
2017-06-27 15:00:00+00:00,InfoPlusPIL,,6
2017-06-27 16:00:00+00:00,InfoPlusPIL,,2
2017-06-27 17:00:00+00:00,InfoPlusPIL,,2
2017-06-27 18:00:00+00:00,InfoPlusPIL,,1
