2017-06-29 04:00:00+00:00,InfoPlusPIS,,160
2017-06-29 06:00:00+00:00,InfoPlusPIS,,271
2017-06-29 07:00:00+00:00,InfoPlusPIS,,129
2017-06-29 08:00:00+00:00,InfoPlusPIS,,170
2017-06-29 09:00:00+00:00,InfoPlusPIS,,27
2017-06-29 10:00:00+00:00,InfoPlusPIS,,72
2017-06-29 11:00:00+00:00,InfoPlusPIS,,230
2017-06-29 12:00:00+00:00,InfoPlusPIS,,542
2017-06-29 13:00:00+00:00,InfoPlusPIS,,554
2017-06-29 14:00:00+00:00,InfoPlusPIS,,431
2017-06-29 15:00:00+00:00,InfoPlusPIS,,352
2017-06-29 16:00:00+00:00,InfoPlusPIS,,222
2017-06-29 17:00:00+00:00,InfoPlusPIS,,56
2017-06-29 22:00:00+00:00,InfoPlusPIS,,30
2017-06-29 23:00:00+00:00,InfoPlusPIS,,15
