2017-06-11 02:00:00+00:00,OVFiets,,31015
2017-06-11 03:00:00+00:00,OVFiets,,29362
2017-06-11 04:00:00+00:00,OVFiets,,29869
2017-06-11 05:00:00+00:00,OVFiets,,26987
2017-06-11 06:00:00+00:00,OVFiets,,27309
2017-06-11 07:00:00+00:00,OVFiets,,26556
2017-06-11 08:00:00+00:00,OVFiets,,28013
2017-06-11 09:00:00+00:00,OVFiets,,28473
2017-06-11 10:00:00+00:00,OVFiets,,29189
2017-06-11 11:00:00+00:00,OVFiets,,28787
2017-06-11 12:00:00+00:00,OVFiets,,27924
2017-06-11 13:00:00+00:00,OVFiets,,28597
2017-06-11 14:00:00+00:00,OVFiets,,29444
2017-06-11 15:00:00+00:00,OVFiets,,27657
2017-06-11 16:00:00+00:00,OVFiets,,28898
2017-06-11 17:00:00+00:00,OVFiets,,27890
2017-06-11 18:00:00+00:00,OVFiets,,30330
2017-06-11 19:00:00+00:00,OVFiets,,28394
2017-06-11 20:00:00+00:00,OVFiets,,26540
2017-06-11 21:00:00+00:00,OVFiets,,28196
2017-06-11 22:00:00+00:00,OVFiets,,25972
2017-06-11 23:00:00+00:00,OVFiets,,28159
2017-06-12 00:00:00+00:00,OVFiets,,30636
2017-06-12 01:00:00+00:00,OVFiets,,30425
