2017-06-22 02:00:00+00:00,ArNuRIT,,27
2017-06-22 03:00:00+00:00,ArNuRIT,,208
2017-06-22 04:00:00+00:00,ArNuRIT,,788
2017-06-22 05:00:00+00:00,ArNuRIT,,961
2017-06-22 06:00:00+00:00,ArNuRIT,,989
2017-06-22 07:00:00+00:00,ArNuRIT,,948
2017-06-22 08:00:00+00:00,ArNuRIT,,957
2017-06-22 09:00:00+00:00,ArNuRIT,,935
2017-06-22 10:00:00+00:00,ArNuRIT,,872
2017-06-22 11:00:00+00:00,ArNuRIT,,1014
2017-06-22 12:00:00+00:00,ArNuRIT,,1053
2017-06-22 13:00:00+00:00,ArNuRIT,,1034
2017-06-22 14:00:00+00:00,ArNuRIT,,1203
2017-06-22 15:00:00+00:00,ArNuRIT,,1454
2017-06-22 16:00:00+00:00,ArNuRIT,,1489
2017-06-22 17:00:00+00:00,ArNuRIT,,1502
2017-06-22 18:00:00+00:00,ArNuRIT,,1337
2017-06-22 19:00:00+00:00,ArNuRIT,,1089
2017-06-22 20:00:00+00:00,ArNuRIT,,954
2017-06-22 21:00:00+00:00,ArNuRIT,,845
2017-06-22 22:00:00+00:00,ArNuRIT,,603
2017-06-22 23:00:00+00:00,ArNuRIT,,171
2017-06-23 00:00:00+00:00,ArNuRIT,,39
2017-06-23 01:00:00+00:00,ArNuRIT,,27
