2017-06-24 02:00:00+00:00,KV6posinfo,,7773
2017-06-24 03:00:00+00:00,KV6posinfo,,8408
2017-06-24 04:00:00+00:00,KV6posinfo,,15445
2017-06-24 05:00:00+00:00,KV6posinfo,,24080
2017-06-24 06:00:00+00:00,KV6posinfo,,26960
2017-06-24 07:00:00+00:00,KV6posinfo,,27954
2017-06-24 08:00:00+00:00,KV6posinfo,,29392
2017-06-24 09:00:00+00:00,KV6posinfo,,30787
2017-06-24 10:00:00+00:00,KV6posinfo,,31333
2017-06-24 11:00:00+00:00,KV6posinfo,,31856
2017-06-24 12:00:00+00:00,KV6posinfo,,31767
2017-06-24 13:00:00+00:00,KV6posinfo,,31883
2017-06-24 14:00:00+00:00,KV6posinfo,,31897
2017-06-24 15:00:00+00:00,KV6posinfo,,31327
2017-06-24 16:00:00+00:00,KV6posinfo,,29083
2017-06-24 17:00:00+00:00,KV6posinfo,,27239
2017-06-24 18:00:00+00:00,KV6posinfo,,25982
2017-06-24 19:00:00+00:00,KV6posinfo,,25247
2017-06-24 20:00:00+00:00,KV6posinfo,,24704
2017-06-24 21:00:00+00:00,KV6posinfo,,24296
2017-06-24 22:00:00+00:00,KV6posinfo,,21356
2017-06-24 23:00:00+00:00,KV6posinfo,,13188
2017-06-25 00:00:00+00:00,KV6posinfo,,10269
2017-06-25 01:00:00+00:00,KV6posinfo,,9781
