2017-06-02 02:00:00+00:00,ArNuRIT,,45
2017-06-02 03:00:00+00:00,ArNuRIT,,200
2017-06-02 04:00:00+00:00,ArNuRIT,,472
2017-06-02 05:00:00+00:00,ArNuRIT,,620
2017-06-02 06:00:00+00:00,ArNuRIT,,788
2017-06-02 07:00:00+00:00,ArNuRIT,,844
2017-06-02 08:00:00+00:00,ArNuRIT,,838
2017-06-02 09:00:00+00:00,ArNuRIT,,929
2017-06-02 10:00:00+00:00,ArNuRIT,,796
2017-06-02 11:00:00+00:00,ArNuRIT,,838
2017-06-02 12:00:00+00:00,ArNuRIT,,859
2017-06-02 13:00:00+00:00,ArNuRIT,,941
2017-06-02 14:00:00+00:00,ArNuRIT,,952
2017-06-02 15:00:00+00:00,ArNuRIT,,948
2017-06-02 16:00:00+00:00,ArNuRIT,,895
2017-06-02 17:00:00+00:00,ArNuRIT,,960
2017-06-02 18:00:00+00:00,ArNuRIT,,838
2017-06-02 19:00:00+00:00,ArNuRIT,,749
2017-06-02 20:00:00+00:00,ArNuRIT,,743
2017-06-02 21:00:00+00:00,ArNuRIT,,700
2017-06-02 22:00:00+00:00,ArNuRIT,,631
2017-06-02 23:00:00+00:00,ArNuRIT,,185
2017-06-03 00:00:00+00:00,ArNuRIT,,60
2017-06-03 01:00:00+00:00,ArNuRIT,,20
