2017-06-12 03:00:00+00:00,InfoPlusPIS,,22
2017-06-12 04:00:00+00:00,InfoPlusPIS,,332
2017-06-12 05:00:00+00:00,InfoPlusPIS,,714
2017-06-12 06:00:00+00:00,InfoPlusPIS,,371
2017-06-12 07:00:00+00:00,InfoPlusPIS,,341
2017-06-12 09:00:00+00:00,InfoPlusPIS,,14
2017-06-12 10:00:00+00:00,InfoPlusPIS,,107
2017-06-12 11:00:00+00:00,InfoPlusPIS,,33
2017-06-12 12:00:00+00:00,InfoPlusPIS,,83
2017-06-12 13:00:00+00:00,InfoPlusPIS,,376
2017-06-12 14:00:00+00:00,InfoPlusPIS,,232
2017-06-12 15:00:00+00:00,InfoPlusPIS,,162
2017-06-12 16:00:00+00:00,InfoPlusPIS,,116
2017-06-12 17:00:00+00:00,InfoPlusPIS,,159
2017-06-12 18:00:00+00:00,InfoPlusPIS,,43
2017-06-12 19:00:00+00:00,InfoPlusPIS,,58
2017-06-12 20:00:00+00:00,InfoPlusPIS,,51
2017-06-12 22:00:00+00:00,InfoPlusPIS,,62
2017-06-12 23:00:00+00:00,InfoPlusPIS,,72
2017-06-13 00:00:00+00:00,InfoPlusPIS,,15
