2017-06-28 02:00:00+00:00,OVFiets,,36014
2017-06-28 03:00:00+00:00,OVFiets,,33394
2017-06-28 04:00:00+00:00,OVFiets,,40271
2017-06-28 05:00:00+00:00,OVFiets,,41072
2017-06-28 06:00:00+00:00,OVFiets,,40229
2017-06-28 07:00:00+00:00,OVFiets,,39821
2017-06-28 08:00:00+00:00,OVFiets,,41477
2017-06-28 09:00:00+00:00,OVFiets,,42648
2017-06-28 10:00:00+00:00,OVFiets,,43387
2017-06-28 11:00:00+00:00,OVFiets,,43866
2017-06-28 12:00:00+00:00,OVFiets,,47020
2017-06-28 13:00:00+00:00,OVFiets,,44771
2017-06-28 14:00:00+00:00,OVFiets,,42121
2017-06-28 15:00:00+00:00,OVFiets,,45491
2017-06-28 16:00:00+00:00,OVFiets,,45255
2017-06-28 17:00:00+00:00,OVFiets,,45619
2017-06-28 18:00:00+00:00,OVFiets,,42419
2017-06-28 19:00:00+00:00,OVFiets,,38352
2017-06-28 20:00:00+00:00,OVFiets,,38143
2017-06-28 21:00:00+00:00,OVFiets,,33135
2017-06-28 22:00:00+00:00,OVFiets,,32293
2017-06-28 23:00:00+00:00,OVFiets,,33136
2017-06-29 00:00:00+00:00,OVFiets,,35062
2017-06-29 01:00:00+00:00,OVFiets,,36213
