2017-06-08 02:00:00+00:00,KV6posinfo,,3530
2017-06-08 03:00:00+00:00,KV6posinfo,,15197
2017-06-08 04:00:00+00:00,KV6posinfo,,28325
2017-06-08 05:00:00+00:00,KV6posinfo,,36571
2017-06-08 06:00:00+00:00,KV6posinfo,,37810
2017-06-08 07:00:00+00:00,KV6posinfo,,34537
2017-06-08 08:00:00+00:00,KV6posinfo,,32548
2017-06-08 09:00:00+00:00,KV6posinfo,,32206
2017-06-08 10:00:00+00:00,KV6posinfo,,32317
2017-06-08 11:00:00+00:00,KV6posinfo,,33046
2017-06-08 12:00:00+00:00,KV6posinfo,,34641
2017-06-08 13:00:00+00:00,KV6posinfo,,36879
2017-06-08 14:00:00+00:00,KV6posinfo,,38140
2017-06-08 15:00:00+00:00,KV6posinfo,,38213
2017-06-08 16:00:00+00:00,KV6posinfo,,34959
2017-06-08 17:00:00+00:00,KV6posinfo,,29317
2017-06-08 18:00:00+00:00,KV6posinfo,,26489
2017-06-08 19:00:00+00:00,KV6posinfo,,25630
2017-06-08 20:00:00+00:00,KV6posinfo,,24287
2017-06-08 21:00:00+00:00,KV6posinfo,,23887
2017-06-08 22:00:00+00:00,KV6posinfo,,18289
2017-06-08 23:00:00+00:00,KV6posinfo,,7047
2017-06-09 00:00:00+00:00,KV6posinfo,,2010
2017-06-09 01:00:00+00:00,KV6posinfo,,2473
