2017-06-28 02:00:00+00:00,InfoPlusDVS,,1258
2017-06-28 03:00:00+00:00,InfoPlusDVS,,4902
2017-06-28 04:00:00+00:00,InfoPlusDVS,,9348
2017-06-28 05:00:00+00:00,InfoPlusDVS,,11073
2017-06-28 06:00:00+00:00,InfoPlusDVS,,11679
2017-06-28 07:00:00+00:00,InfoPlusDVS,,10482
2017-06-28 08:00:00+00:00,InfoPlusDVS,,10370
2017-06-28 09:00:00+00:00,InfoPlusDVS,,10947
2017-06-28 10:00:00+00:00,InfoPlusDVS,,10342
2017-06-28 11:00:00+00:00,InfoPlusDVS,,10444
2017-06-28 12:00:00+00:00,InfoPlusDVS,,10263
2017-06-28 13:00:00+00:00,InfoPlusDVS,,11031
2017-06-28 14:00:00+00:00,InfoPlusDVS,,11232
2017-06-28 15:00:00+00:00,InfoPlusDVS,,11102
2017-06-28 16:00:00+00:00,InfoPlusDVS,,10404
2017-06-28 17:00:00+00:00,InfoPlusDVS,,9362
2017-06-28 18:00:00+00:00,InfoPlusDVS,,8140
2017-06-28 19:00:00+00:00,InfoPlusDVS,,7744
2017-06-28 20:00:00+00:00,InfoPlusDVS,,7107
2017-06-28 21:00:00+00:00,InfoPlusDVS,,5783
2017-06-28 22:00:00+00:00,InfoPlusDVS,,3501
2017-06-28 23:00:00+00:00,InfoPlusDVS,,609
2017-06-29 00:00:00+00:00,InfoPlusDVS,,77
2017-06-29 01:00:00+00:00,InfoPlusDVS,,97
