2017-06-01 02:00:00+00:00,KV6posinfo,,3799
2017-06-01 03:00:00+00:00,KV6posinfo,,15404
2017-06-01 04:00:00+00:00,KV6posinfo,,28279
2017-06-01 05:00:00+00:00,KV6posinfo,,36338
2017-06-01 06:00:00+00:00,KV6posinfo,,37439
2017-06-01 07:00:00+00:00,KV6posinfo,,34750
2017-06-01 08:00:00+00:00,KV6posinfo,,32692
2017-06-01 09:00:00+00:00,KV6posinfo,,32337
2017-06-01 10:00:00+00:00,KV6posinfo,,32275
2017-06-01 11:00:00+00:00,KV6posinfo,,33053
2017-06-01 12:00:00+00:00,KV6posinfo,,34487
2017-06-01 13:00:00+00:00,KV6posinfo,,36465
2017-06-01 14:00:00+00:00,KV6posinfo,,37444
2017-06-01 15:00:00+00:00,KV6posinfo,,37649
2017-06-01 16:00:00+00:00,KV6posinfo,,34201
2017-06-01 17:00:00+00:00,KV6posinfo,,29154
2017-06-01 18:00:00+00:00,KV6posinfo,,26384
2017-06-01 19:00:00+00:00,KV6posinfo,,25484
2017-06-01 20:00:00+00:00,KV6posinfo,,24198
2017-06-01 21:00:00+00:00,KV6posinfo,,23686
2017-06-01 22:00:00+00:00,KV6posinfo,,18147
2017-06-01 23:00:00+00:00,KV6posinfo,,7132
2017-06-02 00:00:00+00:00,KV6posinfo,,2323
2017-06-02 01:00:00+00:00,KV6posinfo,,3429
