2017-06-17 02:00:00+00:00,KV17cvlinfo,,6
2017-06-17 03:00:00+00:00,KV17cvlinfo,,9
2017-06-17 04:00:00+00:00,KV17cvlinfo,,50
2017-06-17 05:00:00+00:00,KV17cvlinfo,,59
2017-06-17 06:00:00+00:00,KV17cvlinfo,,66
2017-06-17 07:00:00+00:00,KV17cvlinfo,,87
2017-06-17 08:00:00+00:00,KV17cvlinfo,,95
2017-06-17 09:00:00+00:00,KV17cvlinfo,,118
2017-06-17 10:00:00+00:00,KV17cvlinfo,,104
2017-06-17 11:00:00+00:00,KV17cvlinfo,,107
2017-06-17 12:00:00+00:00,KV17cvlinfo,,107
2017-06-17 13:00:00+00:00,KV17cvlinfo,,155
2017-06-17 14:00:00+00:00,KV17cvlinfo,,133
2017-06-17 15:00:00+00:00,KV17cvlinfo,,88
2017-06-17 16:00:00+00:00,KV17cvlinfo,,78
2017-06-17 17:00:00+00:00,KV17cvlinfo,,77
2017-06-17 18:00:00+00:00,KV17cvlinfo,,64
2017-06-17 19:00:00+00:00,KV17cvlinfo,,52
2017-06-17 20:00:00+00:00,KV17cvlinfo,,60
2017-06-17 21:00:00+00:00,KV17cvlinfo,,22
2017-06-17 22:00:00+00:00,KV17cvlinfo,,21
2017-06-17 23:00:00+00:00,KV17cvlinfo,,7
2017-06-18 00:00:00+00:00,KV17cvlinfo,,9
2017-06-18 01:00:00+00:00,KV17cvlinfo,,22
