2017-06-03 02:00:00+00:00,KV6posinfo,,4804
2017-06-03 03:00:00+00:00,KV6posinfo,,6749
2017-06-03 04:00:00+00:00,KV6posinfo,,14484
2017-06-03 05:00:00+00:00,KV6posinfo,,22770
2017-06-03 06:00:00+00:00,KV6posinfo,,24947
2017-06-03 07:00:00+00:00,KV6posinfo,,26416
2017-06-03 08:00:00+00:00,KV6posinfo,,27742
2017-06-03 09:00:00+00:00,KV6posinfo,,28780
2017-06-03 10:00:00+00:00,KV6posinfo,,29258
2017-06-03 11:00:00+00:00,KV6posinfo,,29419
2017-06-03 12:00:00+00:00,KV6posinfo,,29823
2017-06-03 13:00:00+00:00,KV6posinfo,,29593
2017-06-03 14:00:00+00:00,KV6posinfo,,29657
2017-06-03 15:00:00+00:00,KV6posinfo,,28836
2017-06-03 16:00:00+00:00,KV6posinfo,,26953
2017-06-03 17:00:00+00:00,KV6posinfo,,25578
2017-06-03 18:00:00+00:00,KV6posinfo,,24380
2017-06-03 19:00:00+00:00,KV6posinfo,,23770
2017-06-03 20:00:00+00:00,KV6posinfo,,23384
2017-06-03 21:00:00+00:00,KV6posinfo,,23222
2017-06-03 22:00:00+00:00,KV6posinfo,,17929
2017-06-03 23:00:00+00:00,KV6posinfo,,9927
2017-06-04 00:00:00+00:00,KV6posinfo,,7453
2017-06-04 01:00:00+00:00,KV6posinfo,,6397
