2017-06-03 02:00:00+00:00,InfoPlusPIS,,18
2017-06-03 03:00:00+00:00,InfoPlusPIS,,4
2017-06-03 04:00:00+00:00,InfoPlusPIS,,63
2017-06-03 05:00:00+00:00,InfoPlusPIS,,63
2017-06-03 06:00:00+00:00,InfoPlusPIS,,16
2017-06-03 09:00:00+00:00,InfoPlusPIS,,163
2017-06-03 13:00:00+00:00,InfoPlusPIS,,172
2017-06-03 16:00:00+00:00,InfoPlusPIS,,142
2017-06-03 17:00:00+00:00,InfoPlusPIS,,71
2017-06-03 19:00:00+00:00,InfoPlusPIS,,110
2017-06-03 20:00:00+00:00,InfoPlusPIS,,55
2017-06-03 21:00:00+00:00,InfoPlusPIS,,178
2017-06-03 22:00:00+00:00,InfoPlusPIS,,42
