2017-06-28 02:00:00+00:00,ArNuRIT,,35
2017-06-28 03:00:00+00:00,ArNuRIT,,172
2017-06-28 04:00:00+00:00,ArNuRIT,,589
2017-06-28 05:00:00+00:00,ArNuRIT,,850
2017-06-28 06:00:00+00:00,ArNuRIT,,1068
2017-06-28 07:00:00+00:00,ArNuRIT,,947
2017-06-28 08:00:00+00:00,ArNuRIT,,898
2017-06-28 09:00:00+00:00,ArNuRIT,,932
2017-06-28 10:00:00+00:00,ArNuRIT,,798
2017-06-28 11:00:00+00:00,ArNuRIT,,757
2017-06-28 12:00:00+00:00,ArNuRIT,,767
2017-06-28 13:00:00+00:00,ArNuRIT,,925
2017-06-28 14:00:00+00:00,ArNuRIT,,937
2017-06-28 15:00:00+00:00,ArNuRIT,,981
2017-06-28 16:00:00+00:00,ArNuRIT,,852
2017-06-28 17:00:00+00:00,ArNuRIT,,723
2017-06-28 18:00:00+00:00,ArNuRIT,,729
2017-06-28 19:00:00+00:00,ArNuRIT,,618
2017-06-28 20:00:00+00:00,ArNuRIT,,550
2017-06-28 21:00:00+00:00,ArNuRIT,,496
2017-06-28 22:00:00+00:00,ArNuRIT,,414
2017-06-28 23:00:00+00:00,ArNuRIT,,108
2017-06-29 00:00:00+00:00,ArNuRIT,,36
2017-06-29 01:00:00+00:00,ArNuRIT,,33
