2017-06-13 02:00:00+00:00,KV17cvlinfo,,11
2017-06-13 03:00:00+00:00,KV17cvlinfo,,85
2017-06-13 04:00:00+00:00,KV17cvlinfo,,221
2017-06-13 05:00:00+00:00,KV17cvlinfo,,248
2017-06-13 06:00:00+00:00,KV17cvlinfo,,246
2017-06-13 07:00:00+00:00,KV17cvlinfo,,267
2017-06-13 08:00:00+00:00,KV17cvlinfo,,164
2017-06-13 09:00:00+00:00,KV17cvlinfo,,197
2017-06-13 10:00:00+00:00,KV17cvlinfo,,140
2017-06-13 11:00:00+00:00,KV17cvlinfo,,133
2017-06-13 12:00:00+00:00,KV17cvlinfo,,171
2017-06-13 13:00:00+00:00,KV17cvlinfo,,216
2017-06-13 14:00:00+00:00,KV17cvlinfo,,193
2017-06-13 15:00:00+00:00,KV17cvlinfo,,154
2017-06-13 16:00:00+00:00,KV17cvlinfo,,121
2017-06-13 17:00:00+00:00,KV17cvlinfo,,111
2017-06-13 18:00:00+00:00,KV17cvlinfo,,79
2017-06-13 19:00:00+00:00,KV17cvlinfo,,68
2017-06-13 20:00:00+00:00,KV17cvlinfo,,62
2017-06-13 21:00:00+00:00,KV17cvlinfo,,27
2017-06-13 22:00:00+00:00,KV17cvlinfo,,9
2017-06-13 23:00:00+00:00,KV17cvlinfo,,2
2017-06-14 01:00:00+00:00,KV17cvlinfo,,32
