2017-06-30 02:00:00+00:00,KV17cvlinfo,,15
2017-06-30 03:00:00+00:00,KV17cvlinfo,,68
2017-06-30 04:00:00+00:00,KV17cvlinfo,,176
2017-06-30 05:00:00+00:00,KV17cvlinfo,,174
2017-06-30 06:00:00+00:00,KV17cvlinfo,,363
2017-06-30 07:00:00+00:00,KV17cvlinfo,,135
2017-06-30 08:00:00+00:00,KV17cvlinfo,,165
2017-06-30 09:00:00+00:00,KV17cvlinfo,,169
2017-06-30 10:00:00+00:00,KV17cvlinfo,,159
2017-06-30 11:00:00+00:00,KV17cvlinfo,,168
2017-06-30 12:00:00+00:00,KV17cvlinfo,,161
2017-06-30 13:00:00+00:00,KV17cvlinfo,,201
2017-06-30 14:00:00+00:00,KV17cvlinfo,,196
2017-06-30 15:00:00+00:00,KV17cvlinfo,,175
2017-06-30 16:00:00+00:00,KV17cvlinfo,,123
2017-06-30 17:00:00+00:00,KV17cvlinfo,,97
2017-06-30 18:00:00+00:00,KV17cvlinfo,,88
2017-06-30 19:00:00+00:00,KV17cvlinfo,,94
2017-06-30 20:00:00+00:00,KV17cvlinfo,,69
2017-06-30 21:00:00+00:00,KV17cvlinfo,,39
2017-06-30 22:00:00+00:00,KV17cvlinfo,,6
2017-06-30 23:00:00+00:00,KV17cvlinfo,,5
2017-07-01 00:00:00+00:00,KV17cvlinfo,,1
2017-07-01 01:00:00+00:00,KV17cvlinfo,,16
