2017-06-10 02:00:00+00:00,InfoPlusDVS,,387
2017-06-10 03:00:00+00:00,InfoPlusDVS,,1975
2017-06-10 04:00:00+00:00,InfoPlusDVS,,4961
2017-06-10 05:00:00+00:00,InfoPlusDVS,,7832
2017-06-10 06:00:00+00:00,InfoPlusDVS,,8502
2017-06-10 07:00:00+00:00,InfoPlusDVS,,8875
2017-06-10 08:00:00+00:00,InfoPlusDVS,,9016
2017-06-10 09:00:00+00:00,InfoPlusDVS,,9011
2017-06-10 10:00:00+00:00,InfoPlusDVS,,9004
2017-06-10 11:00:00+00:00,InfoPlusDVS,,9282
2017-06-10 12:00:00+00:00,InfoPlusDVS,,9214
2017-06-10 13:00:00+00:00,InfoPlusDVS,,8927
2017-06-10 14:00:00+00:00,InfoPlusDVS,,8932
2017-06-10 15:00:00+00:00,InfoPlusDVS,,8542
2017-06-10 16:00:00+00:00,InfoPlusDVS,,8599
2017-06-10 17:00:00+00:00,InfoPlusDVS,,8321
2017-06-10 18:00:00+00:00,InfoPlusDVS,,8080
2017-06-10 19:00:00+00:00,InfoPlusDVS,,7424
2017-06-10 20:00:00+00:00,InfoPlusDVS,,7009
2017-06-10 21:00:00+00:00,InfoPlusDVS,,6550
2017-06-10 22:00:00+00:00,InfoPlusDVS,,4743
2017-06-10 23:00:00+00:00,InfoPlusDVS,,1457
2017-06-11 00:00:00+00:00,InfoPlusDVS,,260
2017-06-11 01:00:00+00:00,InfoPlusDVS,,76
